cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
8426653609;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla convenzione CONSIP per la fornitura di energia elettrica e dei servizi connessi per le Pubbliche Amministrazioni, ed. 17 - ID 2155 - Lotti 2,3,5,7,10,13,16;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""06655971007"",""ragioneSociale"":""ENEL ENERGIA SPA""""";368852.46;01/01/2021;30/06/2022;178234.23
ZC130285B3;3775430980;Agenzia di Tutela della Salute di Brescia;Gas laboratorio Sanit Pubblica - A2A ENERGIA - anno 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""12883420155"",""ragioneSociale"":""A2A ENERGIA SPA""""";250.00;01/01/2021;31/12/2021;116.85
ZF7302D010;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di fornitura acqua - ACQUE BRESCIANE SRL - anno 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03832490985"",""ragioneSociale"":""ACQUE BRESCIANE SRL""""";2500.00;01/01/2021;31/12/2021;1142.60
Z673058D81;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio noleggio cassoni per raccolta rifiuti- ANNO 2021 - APRICA SPA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00802250175"",""ragioneSociale"":""APRICA SPA""""";925.00;01/01/2021;31/12/2021;900.00
ZF7305C8E8;3775430980;Agenzia di Tutela della Salute di Brescia;Assistenza tecnica su Milestone DMA 80 Tricell T660 - FKV;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01758800161"",""ragioneSociale"":""FKV S.r.l.""""";716.40;25/01/2021;31/03/2021;716.40
8595225C0B;3775430980;Agenzia di Tutela della Salute di Brescia;Copertura assicurativa RCTO;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""01917540518"",""ragioneSociale"":""AmTrust Assicurazioni S.p.A.""""";210270.00;31/12/2020;30/04/2021;210270.00
ZF63080A22;3775430980;Agenzia di Tutela della Salute di Brescia;Incarico per attivit di redazione di documentazione tecnica nell'ambito dei lavori di intervento e e mesa in sicurezza delle coperture Edificio M, 10 e F/D presso la sede legale dell'ATS - ADELE TRAZZI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******67H46B157M"",""ragioneSociale"":""CONSERVAZIONE E RESTAURO DI TRAZZI ADELE""""";873.18;04/02/2021;30/04/2021;0.00
Z04303CB42;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto di uno spettrofotometro per il Laboratorio di Sanit Pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11277000151"",""ragioneSociale"":""HACH LANGE SRL""""";6249.60;03/03/2021;31/03/2021;6249.60
ZF63079189;3775430980;Agenzia di Tutela della Salute di Brescia;attivit previste per lo sviluppo deL Piano Locale di contrasto al Gioco d'Azzardo Patologico - Obiettivo Generale 2;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01296890179"",""ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS""""";12799.00;11/03/2021;11/03/2022;0.00
Z5A3078FB0;3775430980;Agenzia di Tutela della Salute di Brescia;attivit previste per lo sviluppo dell'Obiettivo 1 del Piano Locale di contrasto al Gioco d'Azzardo Patologico;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02133120150"",""ragioneSociale"":""UNIVERSITA' CATTOLICA DEL SACRO CUORE""""";39900.00;11/03/2021;11/03/2022;33250.00
Z3930AF064;3775430980;Agenzia di Tutela della Salute di Brescia;Sistemazione della movimentazione delle aste delle bandiere presso sede legale ATS - SCALVINI RENZO E ROBERTO SNC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01936880986"",""ragioneSociale"":""SCALVINI RENZO E ROBERTO SNC""""";250.00;17/02/2021;31/03/2021;250.00
8513889B74;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento con carattere di urgenza ed a titolo sperimentale del servizio di CUP_COVID (prenotazione tamponi per emergenza sanitaria COVID_!),per un periodo di un mese;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03321600177"",""ragioneSociale"":""LA CHIMERA COOPERATIVA SOCIALE""""";14882.50;11/11/2020;10/12/2020;14882.50
Z2A30CD88B;3775430980;Agenzia di Tutela della Salute di Brescia;Intervento per pulizia tubazione centrale e disintasamento scarico presso Canile Sanitario di Brescia - BRESCIA SPURGHI SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03511270179"",""ragioneSociale"":""BRESCIA SPURGHI SAS DI RIZZI NICOLA & C.""""";300.00;24/02/2021;31/03/2021;750.00
