cig,strutturaProponente - Codice Fiscale,strutturaProponente - Denominazione,oggetto,sceltaContraente,partecipanti,aggiudicatari,importoAggiudicazione,dataInizio,dataUltimazione,importoSommeLiquidate
8426653609,3775430980,Agenzia di Tutela della Salute di Brescia,"Adesione alla convenzione CONSIP per la fornitura di energia elettrica e dei servizi connessi per le Pubbliche Amministrazioni, ed. 17 - ID 2155 - Lotti 2,3,5,7,10,13,16",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,1,"""aggiudicatario"":""codiceFiscale"":""06655971007","ragioneSociale"":""ENEL ENERGIA SPA"";""368852.46",2021-01-01,2022-06-30,22470.69
ZC130285B3,3775430980,Agenzia di Tutela della Salute di Brescia,Gas laboratorio Sanit Pubblica - A2A ENERGIA - anno 2021,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""12883420155","ragioneSociale"":""A2A ENERGIA SPA"";""250.00",2021-01-01,2021-12-31,27.38
ZF7302D010,3775430980,Agenzia di Tutela della Salute di Brescia,Servizio di fornitura acqua - ACQUE BRESCIANE SRL - anno 2021,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""03832490985","ragioneSociale"":""ACQUE BRESCIANE SRL"";""2500.00",2021-01-01,2021-12-31,46.50
Z673058D81,3775430980,Agenzia di Tutela della Salute di Brescia,Servizio noleggio cassoni per raccolta rifiuti- ANNO 2021 - APRICA SPA,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""00802250175","ragioneSociale"":""APRICA SPA"";""925.00",2021-01-01,2021-12-31,225.00
ZF7305C8E8,3775430980,Agenzia di Tutela della Salute di Brescia,Assistenza tecnica su Milestone DMA 80 Tricell T660 - FKV,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01758800161","ragioneSociale"":""FKV S.r.l."";""716.40",2021-01-25,2021-03-31,716.40
8595225C0B,3775430980,Agenzia di Tutela della Salute di Brescia,Copertura assicurativa RCTO,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI),1,"""aggiudicatario"":""codiceFiscale"":""01917540518","ragioneSociale"":""AmTrust Assicurazioni S.p.A."";""210270.00",2020-12-31,2021-04-30,210270.00
ZF63080A22,3775430980,Agenzia di Tutela della Salute di Brescia,"Incarico per attivit di redazione di documentazione tecnica nell'ambito dei lavori di intervento e e mesa in sicurezza delle coperture Edificio M, 10 e F/D presso la sede legale dell'ATS - ADELE TRAZZI",23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""TRZDLA67H46B157M","ragioneSociale"":""CONSERVAZIONE E RESTAURO DI TRAZZI ADELE"";""873.18",2021-02-04,2021-04-30,0.00
Z04303CB42,3775430980,Agenzia di Tutela della Salute di Brescia,Acquisto di uno spettrofotometro per il Laboratorio di Sanit Pubblica,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""11277000151","ragioneSociale"":""HACH LANGE SRL"";""6249.60",2021-03-03,2021-03-31,6249.60
ZF63079189,3775430980,Agenzia di Tutela della Salute di Brescia,attivit previste per lo sviluppo deL Piano Locale di contrasto al Gioco d'Azzardo Patologico - Obiettivo Generale 2,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""01296890179","ragioneSociale"":""IL CALABRONE SOCIETA' COOPERATIVA SOCIALE ONLUS"";""12799.00",2021-03-11,2022-03-11,0.00
Z5A3078FB0,3775430980,Agenzia di Tutela della Salute di Brescia,attivit previste per lo sviluppo dell'Obiettivo 1 del Piano Locale di contrasto al Gioco d'Azzardo Patologico,23-AFFIDAMENTO DIRETTO,1,"""aggiudicatario"":""codiceFiscale"":""02133120150","ragioneSociale"":""UNIVERSITA' CATTOLICA DEL SACRO CUORE"";""39900.00",2021-03-11,2022-03-11,0.00
