cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
753219305E;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  CCIAA DI Roma tramite CCIAA di Bari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04067980724"",""ragioneSociale"":""SAMER AZ. SPECIALE CCIAA BARI""""";400.00;03/01/2018;31/12/2018;0.00
Z742193070;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  ditta Thermo Fisher Scientific;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10282490159"",""ragioneSociale"":""Thermo Fisher Scientific Milano Srl""""";512.00;03/01/2018;31/12/2018;1536.00
Z6D2193083;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  ditta Star Ecotronics srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08890210159"",""ragioneSociale"":""STAR ECOTRONICS SRL""""";1380.00;03/01/2018;31/12/2018;1380.00
Z71219309C;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  ditta LGC Standards;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03948960962"",""ragioneSociale"":""LGC Standards S.r.L.""""";6037.20;03/01/2018;31/12/2018;6037.20
Z5F21930A9;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  UNICHIM;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08579360150"",""ragioneSociale"":""UNICHIM""""";902.00;03/01/2018;31/12/2018;902.00
Z3B21930C3;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  ditta BSN srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05187720965"",""ragioneSociale"":""BSN medical S.r.l.""""";780.00;03/01/2018;31/12/2018;780.00
ZB721930D9;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura di materiale per controlli qualit per valutazione interna ed esterna (Veq) in microbiologia per il Laboratorio, anno 2018  Unione italiana Vini;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00868400151"",""ragioneSociale"":""UNIONE ITALIANA VINI SOC. COOP. ARL""""";1060.00;03/01/2018;31/12/2018;1060.00
7341088974;3775430980;Agenzia di Tutela della Salute di Brescia;PROCEDURA APERTA SOPRA SOGLIA COMUNIT IN UNIONE D'ACQUISTO CON L'ATS DELLA CITTA'METROPOLITANA DI MI (CAPOFILA),L'ATS DI BRESCIA E L'ATS DI PAVIA PER L'AFFIDAM DELLE POLIZZE DI ASSICURAZ A COPERT DEI RISCHI RC PATRIM,INFORT,KASKO,RCA/ARD LIBRO MATRIC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02406060596"",""ragioneSociale"":""AIG EUROPE LIMITED""""";135000.00;01/01/2018;31/12/2020;45000.00
7341090B1A;3775430980;Agenzia di Tutela della Salute di Brescia;PROCEDURA APERTA SOPRA SOGLIA COMUNIT IN UNIONE D'ACQUISTO CON L'ATS DELLA CITTA'METROPOLITANA DI MI (CAPOFILA),L'ATS DI BRESCIA E L'ATS DI PAVIA PER L'AFFIDAM DELLE POLIZZE DI ASSICURAZ A COPERT DEI RISCHI RC PATRIM,INFORT,KASKO,RCA/ARD LIBRO MATRIC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""11968280153"",""ragioneSociale"":""UNIPOL SAI ASSICURAZIONI-MILANO""""";66848.82;03/01/2018;31/12/2018;67107.00
73416411D0;3775430980;Agenzia di Tutela della Salute di Brescia;ADESIONE ALLA CONVENZIONE STIPULATA TRA ARCA E NUOVA SIGMA SRL RELATIVA AL SERVIZIO DI GESTIONE INFORMATIZZATA DELLE RISORSE UMANE, DAL 01/07/2018 AL 30/06/2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""02732420274"",""ragioneSociale"":""SIGMA INFORMATICA S.P.A.""""";63956.23;01/07/2018;30/06/2023;15697.76
Z812193100;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO DI MANUTENZIONE TRIENNALE ASSISTENZA TECNICA APPARECCHIATURA CHIUDI BUSTE-DITTA MICROFILM AUTOMATION SERVICE-01/01/2018-31/12/2020;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03378650968"",""ragioneSociale"":""MICROFILM AUTOMATION SERVICE SRL""""";900.00;01/01/2018;31/12/2020;600.00
