CIG,TOTALE_LIQUIDATO
37906195C0,8500
3812089B59,"57,23"
42037303BC,"5665,57"
54825138D8,"4271,39"
56089793E5,"4789,44"
5609010D77,"1404,99"
5933790E66,"189915,39"
6244912867,"190978,69"
6257964B40,"25898,37"
6654915197,"66190,17"
6789549115,"24233,67"
6898531FDB,"7292,12"
69867944CD,"1012,42"
7025149858,"27803,66"
7025840295,"40066,98"
70602785B7,"105533,82"
7090566829,"1788,18"
71661351AE,520
7166150E0B,5302
716616064E,7568
7166172037,10776
72189799EB,"5864,28"
728677876D,"357,39"
73416411D0,"10879,52"
734976304D,"1490,87"
7474592472,"112650,64"
7529166057,"2775,5"
7544882995,13104
7544891105,"9671,28"
7544900870,"233,42"
7544904BBC,4422
7611542B27,825
7636252280,"7056,75"
7636574C36,"4126,96"
7636598008,1922
7636643529,"10564,82"
7685881DA2,"38447,85"
7703876F93,3855
77040742FC,"3809,08"
77163147BF,1123
771644108F,"79,37"
774929260E,"2290,69"
7762624FF5,"19264,39"
77651715D2,"30206,32"
7779935D73,"20248,06"
7783928C94,"348,4"
77839606FE,"202,5"
778413683B,5835
778533018F,"149,82"
7790647548,"21,46"
7790736EB7,"4574,85"
77944274A3,"1564,07"
7844717143,"48621,53"
7853254636,"367801,2"
78655644BF,"49541,19"
7898344FA5,"19308,69"
7902144F81,"17775,02"
79056382DC,"13943,75"
8005695C7F,"13682,88"
8012210CD8,"1422,48"
802177849E,"310,93"
802179202D,165
804340294D,607859
8067043E77,"64214,67"
8118624477,"142766,67"
8118647771,"41981,23"
811866564C,"10223,57"
81265354D4,"126,75"
8133209862,"42467,9"
81332298E3,"143995,88"
814156799F,"527264,24"
8145662CEB,"366,86"
81458854F4,160
8148411978,172
818326758E,254
825450375C,588
8254570EA4,"263,93"
82704520E6,24750
82710416F3,37300
8271108E3B,142000
8271192390,47000
8271212411,"89899,76"
8271263E24,7690
8271281CFF,40033
8271297A34,"61018,52"
8272661FCE,14040
8291737DD2,161
82921155C4,105
82921545F3,"0,01"
8328089C71,7000
8354150EA8,"1147,88"
8426653609,"111009,09"
8428053959,26999
84715754D8,"10740,59"
8475272FB1,"11264,66"
8511641C58,"5899,12"
8562457B09,"27861,78"
857126714A,"974,29"
8609063787,"11687,5"
8637593F38,"21107,73"
8642751FBC,43904
86685276C6,"2916,7"
86685780DE,"428,6"
8668596FB4,296
8668609A70,"242,5"
866862794B,"388,05"
8668649B72,"2072,27"
8668693FC0,"161,82"
86687162BF,1804
86687617E0,"447,3"
8668807DD4,"59,2"
8668822A36,148
8668929285,27
8668939AC3,20
86689503D9,135
8668962DBD,473
86689850BC,"129,6"
8669003F92,"128,4"
86690137D5,230
8669052804,240
8675707BE4,27500
8728467ED1,"3902,58"
8753132109,"4279,25"
8753183B1C,1470
8763670942,37900
8775496862,2094
87877210C8,1061
880183827F,5039
882024479A,4784
8850932425,"26954,21"
8885148016,11190
8886784626,"51553,83"
88869807E4,57976
8912422B4A,"61521,27"
8918319DA5,40316
8950972FC0,"226954,8"
8951105D82,"102205,82"
8988992ED9,"19954,75"
89890720E2,8415
8989077501,"3917,1"
90012133F3,"599943,18"
90160621BC,"126814,76"
901681926E,"54850,98"
9043062AD4,312960
9044340978,128064
90443490E8,"47630,4"
904437672E,"4959,5"
9046635F5B,"1587,29"
90467931C2,"9570,2"
9046905E2B,"152,75"
9059080D4C,"214827,02"
9059113889,"50374,85"
9061576911,51600
9072186CB6,"149079,08"
9077186AD8,"1840200,77"
9079214469,51600
9093825DC7,114345
9094109826,43000
910178783C,"51554,28"
91295696AB,"81571,71"
9131246E90,"28948,04"
9137981479,32440
9155928ECB,"117226,56"
9191012709,"20382,88"
919248134C,"61813,05"
92126127EB,"218661,5"
9230565734,"36818,6"
9283714B24,"311737,5"
9290541CF5,24996
9308478F09,6600
9462826B0A,"1819,35"
Z0033EA11F,"2706,5"
Z00350F896,"515,39"
Z023775871,"758,12"
Z03365C266,"579,67"
Z042BA3197,7735
Z043452113,"10134,09"
Z04355FD19,"2648,94"
Z0633DAAAE,"1202,08"
Z06350F452,3640
Z0731E23BB,"28437,5"
Z073310280,4950
Z073888B1D,"914,6"
Z0A38C6937,667
Z0B346978A,"1090,04"
Z0B35D3F03,858
Z0C33A76AA,4970
Z0D2D910A2,"1849,83"
Z0D3503EDC,"3687,36"
Z0E35D3BE6,"983,45"
Z0F359AF46,"1842,5"
Z0F37F449D,"480,04"
